﻿Bovins
Roquetes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:431331&lang=es
;2009
     Total;
 explot.;3
 caps;219
     Vaques;
 total;
 explot.;1
 caps;100
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;100
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;59
 mascles;
 explot.;2
 caps;4
 braves;
 explot.;3
 caps;55
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;1
 caps;60

