﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Gironella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080924&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1705;355
04/2024;1705;355
03/2024;1690;355
02/2024;1675;355
01/2024;1675;355
12/2023;1655;360
11/2023;1660;360
10/2023;1645;360
09/2023;1645;360
08/2023;1605;355
07/2023;1625;355
06/2023;1660;360
05/2023;1645;370
04/2023;1650;365
03/2023;1630;360
02/2023;1645;365
01/2023;1625;365
12/2022;1615;370
11/2022;1625;360
10/2022;1605;355
09/2022;1600;355
08/2022;1545;350
07/2022;1585;355
06/2022;1585;360
05/2022;1590;355
04/2022;1570;355
03/2022;1570;355
02/2022;1555;355
01/2022;1555;355
12/2021;1559;366
11/2021;1580;359
10/2021;1577;361
09/2021;1556;358
08/2021;1488;362
07/2021;1553;361
06/2021;1556;365
05/2021;1552;367
04/2021;1548;367
03/2021;1530;365
02/2021;1529;360
01/2021;1524;362
12/2020;1516;364
11/2020;1523;362
10/2020;1528;363
09/2020;1478;361
08/2020;1450;364
07/2020;1471;363
06/2020;1484;362
05/2020;1496;364
03/2020;1504;367
12/2019;1532;369
09/2019;1504;364
06/2019;1531;376
03/2019;1509;374
12/2018;1491;375
09/2018;1491;372
06/2018;1509;379
03/2018;1482;376
12/2017;1432;377
09/2017;1425;374
06/2017;1428;386
03/2017;1402;368
12/2016;1367;381
09/2016;1341;373
06/2016;1386;380
03/2016;1386;380
12/2015;1370;386
09/2015;1353;387
06/2015;1368;394
03/2015;1364;385
12/2014;1301;375
09/2014;1288;372
06/2014;1311;373
03/2014;1299;370
12/2013;1269;372
09/2013;1269;371
06/2013;1271;375
03/2013;1282;380
12/2012;1292;384
09/2012;1319;384
06/2012;1345;384
03/2012;1340;386

