﻿Espècies arbòries forestals
Soleràs, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252069
;1999
   Total;
 total;
 explot.;28
 ha;107
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;28
 ha;107
     Frondoses;
 total;
 explot.;8
 ha;26
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;26
       Resinoses;
 total;
 explot.;26
 ha;75
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;26
 ha;75
         Mixtes;
 total;
 explot.;1
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;6

