﻿Population at 1 January. By nationality, sex and five-year age group
Copons. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080713&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;7;9;16;0;0;0;7;9;16
From 5 to 9 years;15;12;27;0;0;0;15;12;27
From 10 to 14 years;7;11;18;0;0;0;7;11;18
From 15 to 19 years;9;9;18;0;0;0;9;9;18
From 20 to 24 years;11;9;20;0;0;0;11;9;20
From 25 to 29 years;3;7;10;1;0;1;4;7;11
From 30 to 34 years;5;4;9;0;0;0;5;4;9
From 35 to 39 years;10;8;18;0;1;1;10;9;19
From 40 to 44 years;15;13;28;0;0;0;15;13;28
From 45 to 49 years;16;13;29;1;1;2;17;14;31
From 50 to 54 years;13;15;28;0;0;0;13;15;28
From 55 to 59 years;12;9;21;0;0;0;12;9;21
From 60 to 64 years;8;8;16;1;0;1;9;8;17
From 65 to 69 years;10;8;18;0;0;0;10;8;18
From 70 to 74 years;7;10;17;0;0;0;7;10;17
From 75 to 79 years;9;9;18;0;0;0;9;9;18
From 80 to 84 years;2;3;5;0;0;0;2;3;5
85 years and over;5;7;12;0;0;0;5;7;12
Total;164;164;328;3;2;5;167;166;333

