﻿Population at 1 January. By nationality and sex
Barbens
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250411&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;317;299;616;225;138;363;542;437;979
2021;316;296;612;202;129;331;518;425;943
2020;312;297;609;156;113;269;468;410;878
2019;316;299;615;151;112;263;467;411;878
2018;328;318;646;177;116;293;505;434;939
2017;336;332;668;161;104;265;497;436;933
2016;347;331;678;153;112;265;500;443;943
2015;349;327;676;128;96;224;477;423;900
2014;355;323;678;110;87;197;465;410;875
2013;360;337;697;95;78;173;455;415;870
2012;371;342;713;121;94;215;492;436;928
2011;385;350;735;99;62;161;484;412;896
2010;378;357;735;101;51;152;479;408;887
2009;389;368;757;86;49;135;475;417;892
2008;387;375;762;91;37;128;478;412;890
2007;370;356;726;82;28;110;452;384;836
2006;378;352;730;75;23;98;453;375;828
2005;378;352;730;80;22;102;458;374;832
2004;374;370;744;58;16;74;432;386;818
2003;373;375;748;31;16;47;404;391;795
2002;378;368;746;37;18;55;415;386;801
2001;369;368;737;20;9;29;389;377;766
2000;388;375;763;15;9;24;403;384;787

