﻿Llars. Per nombre i tipus de famílies
Sant Adrià de Besòs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081944
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;2008;1422;1133
 amb dues persones o més;90;31;44
  total;2098;1453;1177
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;273;191;159
 amb altres persones;24;4;1
  total;297;195;160
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;2088;1779;1621
 amb altres persones;221;147;168
  total;2309;1926;1789
 parelles amb fills;;;
 sense altres persones;4382;4912;5032
 amb altres persones;467;446;506
  total;4849;5358;5538
 pares sols amb fills;;;
 sense altres persones;167;231;146
 amb altres persones;59;18;19
  total;226;249;165
 mares soles amb fills;;;
 sense altres persones;825;860;657
 amb altres persones;195;124;129
  total;1020;984;786
    total;8404;8517;8278
   amb més d'un nucli;;;
 sense altres persones;217;349;367
 amb altres persones;74;42;63
  total;291;391;430
       total;8992;9103;8868
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;6;0;1
 amb més d'un nucli;23;4;0
  total;29;4;1
                Total;11119;10560;10046

