﻿Atur registrat. Per sexe. Mitjanes anuals
Guardiola de Berguedà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080996&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;16,3;31,8;48,0
2022;21,4;28,8;50,2
2021;18,0;32,0;50,0
2020;14,8;37,8;52,6
2019;16,3;32,9;49,3
2018;21,8;33,0;54,8
2017;29,4;36,3;65,7
2016;26,9;34,6;61,5
2015;27,8;38,7;66,5
2014;38,9;45,2;84,1
2013;53,1;51,5;104,6
2012;49,1;46,3;95,3
2011;33,8;32,6;66,4
2010;36,1;32,9;69,0
2009;33,6;37,8;71,4
2008;21,1;31,7;52,8
2007;11,4;21,6;33,0
2006;13,9;18,5;32,4
2005;15,0;24,7;39,7

