﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Baix Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:12
;2009;1999
      Total;;
 explot.;744;871
 jornades;177263;194768
 UTA;731;822
     Mà d'obra familiar;;
 total;;
  explot.;689;840
 nombre persones;1721;1914
  jornades;117260;139876
  UTA;475;581
 titular;;
 nombre persones;689;840
  jornades;66049;94266
  UTA;254;388
 altres familiars;;
  explot.;674;580
 nombre persones;1032;1074
  jornades;51211;45611
  UTA;221;194
       Mà d'obra assalariada;;
 total;;
  explot.;243;277
  jornades;56829;54216
  UTA;242;238
 fixa;;
  explot.;146;72
 nombre persones;273;159
  jornades;36993;30361
  UTA;155;133
 eventual;;
  explot.;146;242
  jornades;19836;23855
  UTA;87;104
            Mà d'obra autònoms o empreses de serveis;;
 explot.;88;75
 jornades;3174;676
 UTA;14;3

