﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171805
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;18;0;0;0;15
De 31 a 45 m²;177;0;0;0;177
De 46 a 60 m²;621;3;0;0;627
De 61 a 75 m²;1284;0;0;21;1308
De 76 a 90 m²;759;0;0;3;765
De 91 a 105 m²;657;3;0;0;660
De 106 a 120 m²;384;3;0;0;387
De 121 a 150 m²;432;3;0;6;438
De 151 a 180 m²;213;3;0;0;216
Més de 180 m²;279;3;0;3;288
No hi consta;3;0;0;12;15
Total;4824;24;0;48;4893

