﻿Conreus llenyosos: olivera
Pobla de Montornès, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431114
;2009
     Total;
 explot.;53
 ha;55
      Secà;
 explot.;45
 ha;47
       Regadiu;
 explot.;11
 ha;8
     Oliva de taula;
 total;
 explot.;6
 ha;4
 secà;
 explot.;6
 ha;4
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;47
 ha;52
 secà;
 explot.;39
 ha;44
 regadiu;
 explot.;11
 ha;8

