﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Tona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082830&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;5;20;62;232;365;192;86;65;1028
Nascuts a Catalunya;0;0;0;0;2;4;6;6;7;25
Nascuts a Barcelona;0;0;0;0;2;4;6;5;7;24
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;1;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;5;20;62;227;354;168;48;24;909
Nascuts a Andalusia;0;1;8;38;186;283;114;30;7;667
Nascuts a Aragó;0;1;6;4;6;4;9;2;0;32
Nascuts a Astúries;0;0;0;0;1;0;0;0;0;1
Nascuts a les Balears;0;0;0;0;0;0;1;0;0;1
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;2;0;0;1;0;0;3
Nascuts a Castella-la Manxa;0;0;1;4;6;13;3;0;3;30
Nascuts a Castella i Lleó;0;0;1;4;8;19;19;2;5;58
Nascuts a la Comunitat Valenciana;0;3;3;4;3;7;0;0;3;23
Nascuts a Extremadura;0;0;0;4;12;14;9;5;0;44
Nascuts a Galícia;0;0;0;1;0;7;8;3;1;20
Nascuts a Madrid;0;0;0;0;2;3;2;2;1;10
Nascuts a Múrcia;1;0;1;0;0;2;0;0;0;4
Nascuts a Navarra;0;0;0;0;0;2;0;0;0;2
Nascuts al País Basc;0;0;0;1;0;0;0;2;2;5
Nascuts a la Rioja;0;0;0;0;1;0;0;1;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;2;0;1;1;2;6
Nascuts a l'estranger;0;0;0;0;3;7;18;32;34;94

