﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pinell de Solsonès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251667
;2001;1996;1991
Agricultura i ramaderia;42;43;50
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;15;22;20
Electricitat gas i aigua;1;0;1
Construcció;8;3;3
Comerç i reparació;9;1;6
Hostaleria;1;1;0
Transport i comunicacions;7;6;3
Mediació financera;3;0;1
Immob. lloguers i serveis empr.;7;1;1
Adm. pública, defensa i SS;1;1;1
Educació;2;4;3
Sanitat i serveis socials;3;0;1
Altres serveis;1;3;1
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;100;85;91

