﻿Viviendas principales. Por superficie útil y año de construcción
Prats de Lluçanès. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081712&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;1;0;0;1
De 41 a 50 m²;1;0;1;0;0;1;1;0;4
De 51 a 60 m²;5;2;0;4;0;0;1;1;13
De 61 a 70 m²;11;2;1;0;1;2;10;6;33
De 71 a 80 m²;19;20;2;1;4;13;14;5;78
De 81 a 90 m²;39;35;3;0;9;8;58;17;169
De 91 a 100 m²;39;35;1;3;16;15;122;21;252
De 101 a 110 m²;4;7;0;1;4;5;42;12;75
De 111 a 120 m²;3;5;1;2;1;6;24;24;66
De 121 a 130 m²;11;1;0;0;1;5;14;11;43
De 131 a 140 m²;3;5;0;0;3;4;4;2;21
De 141 a 150 m²;9;1;0;0;0;0;1;4;15
De 151 a 180 m²;1;2;0;0;0;1;2;4;10
De 181 a 210 m²;3;0;0;0;0;2;3;2;10
Más de 210 m²;2;3;0;2;0;1;1;3;12
Total;150;118;9;13;39;64;297;112;802

