﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Vicenç de Castellet
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082628
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;70;95;330;505
12/2023 (p);10;70;95;340;510
09/2023 (p);10;70;95;335;510
06/2023 (p);10;70;95;340;515
03/2023 (p);10;70;100;345;530
12/2022 (p);10;70;100;340;525
09/2022 (p);10;70;100;340;520
06/2022 (p);10;70;100;345;525
03/2022 (p);10;70;100;345;525
12/2021 (p);10;70;95;350;525
09/2021 (p);10;75;95;345;525
06/2021 (p);10;80;90;355;535
03/2021 (p);10;80;95;345;525
12/2020 (p);10;80;90;340;520

