﻿Atur registrat. Per sectors. Mitjanes anuals
Berguedà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
 Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:14&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;38,9;244,5;121,6;1157,1;119,4;1681,5
2022;38,8;272,6;129,6;1217,6;112,7;1771,2
2021;45,8;321,9;157,2;1370,5;128,4;2023,7
2020;50,6;330,8;154,3;1413,0;140,1;2088,7
2019;37,7;293,3;134,0;1192,1;159,8;1817,0
2018;42,2;309,0;170,8;1235,4;164,8;1922,2
2017;47,8;344,6;210,8;1311,2;151,7;2066,2
2016;50,6;395,4;268,3;1381,6;166,7;2262,6
2015;49,4;448,9;345,0;1565,2;182,5;2591,1
2014;53,2;561,9;487,5;1736,2;192,2;3030,9
2013;52,0;648,1;662,8;1897,1;186,8;3446,8
2012;47,7;658,7;670,8;1802,8;191,0;3371,0
2011;45,4;644,3;605,7;1573,4;146,0;3014,8
2010;39,0;715,8;596,1;1412,6;81,8;2845,2
2009;33,8;734,8;586,2;1279,2;63,0;2697,1
2008;25,2;603,9;269,3;880,0;34,0;1812,5
2007;16,4;572,2;123,8;710,5;36,6;1459,5
2006;14,7;600,9;118,4;715,1;37,8;1486,8
2005;14,7;577,2;127,3;701,0;49,0;1469,1

