﻿Població. Per estat civil, sexe i edat quinquennal
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080039&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;852;726;1578;0;0;0;0;0;0;0;0;0;0;0;0;852;726;1578
De 15 a 19 anys;264;273;537;0;0;0;0;0;0;0;0;0;6;3;6;270;276;543
De 20 a 24 anys;243;234;477;0;0;3;0;0;0;0;0;0;9;0;12;252;237;489
De 25 a 29 anys;213;177;387;3;18;21;0;0;0;0;0;0;9;12;21;225;207;432
De 30 a 34 anys;135;108;243;36;69;108;0;0;0;0;12;12;33;21;54;204;210;417
De 35 a 39 anys;126;117;246;111;162;273;0;0;0;12;24;33;30;21;48;282;324;603
De 40 a 44 anys;135;126;261;201;252;453;0;3;3;24;36;60;21;15;36;384;429;816
De 45 a 49 anys;96;78;174;243;258;501;3;3;6;48;63;111;27;24;51;417;429;846
De 50 a 54 anys;63;51;114;234;231;468;3;9;12;45;63;108;21;21;42;369;375;747
De 55 a 59 anys;33;33;69;219;225;444;3;24;24;45;51;93;18;18;39;321;351;672
De 60 a 64 anys;39;27;66;195;237;435;6;27;33;36;54;93;3;9;15;285;357;642
De 65 a 69 anys;15;24;39;258;252;510;9;45;57;33;33;66;3;6;9;318;363;678
De 70 a 74 anys;12;6;18;240;165;408;18;42;60;21;18;39;0;9;9;294;240;534
De 75 a 79 anys;3;6;9;135;117;252;15;72;87;6;15;24;0;3;3;162;210;369
De 80 a 84 anys;6;3;6;93;51;144;15;66;78;6;3;12;3;3;3;123;123;249
De 85 a 89 anys;0;6;6;48;27;75;15;63;78;6;0;9;0;0;0;72;96;168
De 90 a 94 anys;0;3;3;18;6;24;12;78;90;3;3;0;0;0;0;30;87;120
De 95 a 99 anys;0;0;0;3;3;3;9;18;30;0;0;0;0;0;0;9;24;36
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Total;2235;2004;4239;2046;2076;4122;111;456;564;291;378;669;189;162;354;4872;5073;9951

