﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Segrià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:33&lang=es
;2001;1996;1991
Agricultura i ramaderia;7419;7749;9318
Pesca;32;17;19
Indústries extractives;29;70;72
Indústries manufactureres;9456;11226;11311
Electricitat gas i aigua;415;496;540
Construcció;8723;4636;5214
Comerç i reparació;13190;8690;10104
Hostaleria;3202;2553;2360
Transport i comunicacions;4222;3779;3500
Mediació financera;1889;1757;1831
Immob. lloguers i serveis empr.;5127;4246;3110
Adm. pública, defensa i SS;6080;6051;4434
Educació;5098;3916;3437
Sanitat i serveis socials;5011;3039;2749
Altres serveis;2013;1835;1475
Personal domèstic;1037;361;695
Organismes extraterrit.;3;4;3
Total;72946;60425;60172

