﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Maria de Palautordera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082592&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1244,31;1351,91;833,41;..;..;1208,23
2021;1092,76;1177,74;727,96;..;..;1053,07
2020;1072,78;1156,66;707,60;..;..;1027,06
2019;1086,76;1117,97;700,53;..;..;1001,99
2018;1080,68;1092,52;668,13;..;..;975,62
2017;1047,16;1055,40;635,46;..;..;938,77
2016;1028,53;1036,09;634,15;..;..;921,80
2014;1009,50;989,18;618,93;..;..;884,47
2013;1012,85;967,25;605,52;..;..;871,61
2012;983,61;940,93;581,12;..;..;846,55
2011;973,19;906,30;571,51;..;..;821,24

