﻿Immigracions externes. Per continent de procedència
Llinars del Vallès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081069&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);18 (b);20 (b);67 (b);5 (b);0 (b);43 (b);158 (b)
2021;5;5;10;23;7;0;16;66
2020;8;6;6;28;2;3;17;70
2019;9;5;23;67;7;0;14;125
2018;11;7;15;48;13;0;20;114
2017;14;8;8;32;1;0;16;79
2016;14;7;9;37;2;0;14;83
2015;15;9;5;14;0;0;14;57
2014;9;3;10;6;0;0;21;49
2013;6;2;4;12;4;0;19;47
2012;5;3;7;12;5;0;18;50
2011;6;7;4;17;2;0;29;65
2010;15;3;14;25;4;0;20;81
2009;6;1;10;28;3;0;28;76
2008;15;1;15;46;8;1;7;93
2007;11;7;25;86;3;0;1;133
2006;8;6;13;68;2;0;8;105
2005;8;5;24;50;4;0;12;103
2004;6;8;21;54;5;1;7;102

