﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Priorat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:29&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;6;11;1;1;2;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;8;7;15
De 5 a 9 anys;5;2;7;0;3;3;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;6;7;13
De 10 a 14 anys;6;2;8;2;0;2;0;0;0;0;3;3;2;1;3;0;0;0;0;0;0;10;6;16
De 15 a 19 anys;2;3;5;1;0;1;0;0;0;2;1;3;3;5;8;0;0;0;0;0;0;8;9;17
De 20 a 24 anys;3;3;6;1;0;1;0;1;1;3;2;5;5;8;13;0;0;0;0;0;0;12;14;26
De 25 a 29 anys;3;3;6;3;1;4;0;0;0;1;0;1;6;6;12;0;0;0;0;0;0;13;10;23
De 30 a 34 anys;4;7;11;3;2;5;0;0;0;1;1;2;8;4;12;0;0;0;0;0;0;16;14;30
De 35 a 39 anys;1;4;5;2;2;4;0;0;0;2;2;4;3;2;5;0;0;0;0;0;0;8;10;18
De 40 a 44 anys;4;4;8;3;1;4;0;0;0;3;3;6;2;8;10;0;0;0;0;0;0;12;16;28
De 45 a 49 anys;3;4;7;2;1;3;0;0;0;1;2;3;7;4;11;0;0;0;0;0;0;13;11;24
De 50 a 54 anys;5;5;10;2;3;5;0;0;0;1;1;2;2;5;7;0;0;0;0;0;0;10;14;24
De 55 a 59 anys;1;6;7;2;1;3;0;0;0;4;3;7;5;3;8;0;0;0;0;0;0;12;13;25
De 60 a 64 anys;5;4;9;1;1;2;0;0;0;2;3;5;10;7;17;0;0;0;0;0;0;18;15;33
De 65 a 69 anys;3;9;12;1;1;2;0;0;0;2;3;5;7;9;16;0;0;0;0;0;0;13;22;35
De 70 a 74 anys;6;5;11;1;3;4;0;0;0;1;0;1;0;9;9;0;0;0;0;0;0;8;17;25
De 75 a 79 anys;1;3;4;2;0;2;0;0;0;3;1;4;10;3;13;0;0;0;0;0;0;16;7;23
De 80 a 84 anys;3;4;7;0;1;1;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;6;8;14
De 85 anys i més;7;10;17;0;1;1;0;0;0;0;1;1;11;13;24;3;0;3;0;0;0;21;25;46
Total;67;84;151;27;22;49;1;1;2;27;26;53;85;92;177;3;0;3;0;0;0;210;225;435

