﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilaplana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431690
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;30;20;220;300
02/2024;30;30;20;225;300
01/2024;25;30;20;220;295
12/2023;25;35;20;225;305
11/2023;25;35;20;225;305
10/2023;25;35;20;225;305
09/2023;25;35;20;220;295
08/2023;25;35;20;210;290
07/2023;25;35;20;215;290
06/2023;25;35;20;210;285
05/2023;25;35;20;215;300
04/2023;25;35;20;215;295
03/2023;25;35;20;215;295
02/2023;25;35;20;220;295
01/2023;25;35;20;225;300
12/2022;25;35;20;220;300
11/2022;25;35;20;230;310
10/2022;25;35;20;230;310
09/2022;25;35;20;220;295
08/2022;25;35;20;210;290
07/2022;25;35;20;220;295
06/2022;25;35;15;225;300
05/2022;25;35;15;230;305
04/2022;25;35;15;235;315
03/2022;25;30;15;230;305
02/2022;25;30;15;230;300
01/2022;25;35;15;225;300
12/2021;24;32;15;223;294
11/2021;24;30;14;223;291
10/2021;24;30;17;219;290
09/2021;24;28;16;220;288
08/2021;24;28;17;223;292
07/2021;23;28;17;236;304
06/2021;22;29;18;222;291
05/2021;25;31;16;221;293
04/2021;25;31;16;223;295
03/2021;26;30;16;222;294
02/2021;26;32;17;226;301
01/2021;27;31;17;228;303
12/2020;23;30;17;228;298
11/2020;22;29;17;226;294
10/2020;24;30;17;227;298
09/2020;24;30;17;221;292
08/2020;25;29;18;213;285
07/2020;24;28;18;211;281
06/2020;24;28;16;220;288
05/2020;24;28;17;221;290
03/2020;25;28;14;226;293
12/2019;26;28;16;231;301
09/2019;24;27;17;232;300
06/2019;24;28;17;220;289
03/2019;23;29;17;217;286
12/2018;24;30;13;223;290
09/2018;26;30;14;226;296
06/2018;25;27;16;212;280
03/2018;23;25;16;208;272
12/2017;22;26;16;215;279
09/2017;20;22;16;217;275
06/2017;22;23;13;216;274
03/2017;23;26;14;213;276
12/2016;23;25;16;223;287
09/2016;22;26;15;220;283
06/2016;22;22;17;213;274
03/2016;22;21;18;215;276
12/2015;24;20;18;203;265
09/2015;23;21;17;201;262
06/2015;23;23;17;200;263
03/2015;26;23;16;205;270
12/2014;24;21;19;200;264
09/2014;22;25;17;195;259
06/2014;23;24;21;203;271
03/2014;23;25;20;198;266
12/2013;26;24;19;196;265
09/2013;27;25;19;192;263
06/2013;28;23;19;199;269
03/2013;29;21;21;196;267
12/2012;31;22;23;197;273
09/2012;30;23;22;202;277
06/2012;33;21;22;205;281
03/2012;34;20;24;208;286

