﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082798
;Espanyola;Estrangera;Total
04/2024 (p);91245;13630;104875
03/2024 (p);91090;13450;104540
02/2024;90765;13340;104105
01/2024;90275;13035;103310
12/2023;90730;12855;103585
11/2023;90880;13350;104225
10/2023;90245;13030;103275
09/2023;89955;13005;102960
08/2023;86725;12675;99400
07/2023;87720;12735;100455
06/2023;88930;12865;101800
05/2023;89615;12950;102565
04/2023;89770;12845;102610
03/2023;89200;12545;101745
02/2023;88700;12410;101110
01/2023;88355;12190;100545
12/2022;88645;12100;100745
11/2022;88860;12285;101140
10/2022;88125;12005;100130
09/2022;87490;11755;99250
08/2022;85255;11605;96860
07/2022;86990;11755;98745
06/2022;87240;11630;98865
05/2022;88110;11690;99800
04/2022;88070;11405;99475
03/2022;87760;11295;99055
02/2022;87375;11330;98705
01/2022;87345;11280;98625
12/2021;87171;11117;98288
11/2021;87617;11420;99037
10/2021;87120;11275;98395
09/2021;86074;11033;97107
08/2021;83753;10886;94639
07/2021;85417;11139;96556
06/2021;85576;10897;96473
05/2021;85996;10715;96711
04/2021;85517;10471;95988
03/2021;85102;10312;95414
02/2021;85365;10380;95745
01/2021;85233;10254;95487
12/2020;85192;10068;95260
11/2020;85656;10552;96208
10/2020;85508;10483;95991
09/2020;84392;10387;94779
08/2020;82308;10286;92594
07/2020;82705;10272;92977
06/2020;83055;10081;93136
05/2020;84241;9915;94156
03/2020;84864;9613;94477
12/2019;86737;10306;97043
09/2019;85943;10373;96316
06/2019;86689;10557;97246
03/2019;86884;10065;96949
12/2018;85858;9598;95456
09/2018;85390;9634;95024
06/2018;85635;9598;95233
03/2018;85049;9113;94162
12/2017;83886;8601;92487
09/2017;82874;9057;91931
06/2017;82713;8561;91274
03/2017;82347;8186;90533
12/2016;81312;7689;89001
09/2016;79796;7705;87501
06/2016;79495;7649;87144
03/2016;78948;7221;86169
12/2015;78180;6895;85075
09/2015;77011;6895;83906
06/2015;76735;6925;83660
03/2015;76211;6659;82870
12/2014;75334;6443;81777
09/2014;73925;6403;80328
06/2014;73676;6506;80182
03/2014;73231;6382;79613
12/2013;72616;6278;78894
09/2013;71817;6513;78330
06/2013;72045;6865;78910
03/2013;71592;6819;78411
12/2012;72305;6882;79187
09/2012;73339;7053;80392
06/2012;73855;7057;80912
03/2012;74629;6876;81505

