﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Aran. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:39
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;3;1;2;0;1;5;1;0;14
1995;5;2;7;2;17;1;6;6;15;0;61
1994;2;5;5;1;4;0;5;3;8;0;33
1993;0;2;2;2;12;0;8;3;4;1;34
1992;6;1;5;2;8;0;5;4;4;0;35
1991;2;1;2;0;7;0;8;0;3;0;23
1990-81;31;27;30;14;61;0;66;27;56;4;316
1980-71;54;19;28;6;63;6;49;19;38;1;283
1970-61;53;24;21;4;41;2;35;19;21;1;221
1960-51;30;6;15;1;12;0;14;12;10;0;100
1950-41;14;2;3;0;4;0;8;8;3;0;42
1940-31;8;1;0;0;1;0;0;2;2;0;14
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;206;90;121;33;232;9;205;108;165;7;1176

