﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sabadell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081878&lang=es
;2009
      Total;
 explot.;37
 jornades;11138
 UTA;44
     Mà d'obra familiar;
 total;
  explot.;29
 nombre persones;61
  jornades;7843
  UTA;30
 titular;
 nombre persones;29
  jornades;4893
  UTA;18
 altres familiars;
  explot.;18
 nombre persones;32
  jornades;2950
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;3261
  UTA;14
 fixa;
  explot.;13
 nombre persones;22
  jornades;2838
  UTA;12
 eventual;
  explot.;2
  jornades;423
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;34
 UTA;0

