﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sort. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:252094&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;771;66;837;36;282;90;117;525;1362
Males;381;33;414;24;138;45;54;261;678
Females;390;33;423;9;144;48;63;264;684
Rest of Spain;72;12;84;9;54;3;27;93;177
Males;27;6;33;3;30;3;3;39;75
Females;45;6;51;6;24;3;24;57;105
Foreign;150;36;186;12;15;9;81;117;306
Males;69;24;93;6;6;3;39;54;150
Females;78;15;93;9;9;6;42;66;159
Total;993;114;1107;57;354;102;225;738;1848
Males;480;60;540;33;174;51;99;357;900
Females;513;54;567;21;180;54;129;384;948

