﻿Conreus herbacis: cereals per a gra
Preses, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171390&lang=en
;2009
     Total;
 explot.;16
 ha;97
      Secà;
 explot.;16
 ha;97
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;4
 ha;29
 secà;
 explot.;4
 ha;29
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;12
 ha;41
 secà;
 explot.;12
 ha;41
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;6
 ha;24
 secà;
 explot.;6
 ha;24
 regadiu;
 explot.;0
 ha;0

