﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Prat de Llobregat, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081691&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;10330;8834;29932;49096
06/2020;10249;9258;22963;42470
03/2020;10266;9465;24993;44724
12/2019;10857;8952;30709;50518
09/2019;10554;9128;25578;45260
06/2019;10541;9813;21930;42284
03/2019;10548;9584;22011;42143
12/2018;10538;9686;21248;41472
09/2018;10497;9300;22322;42119
06/2018;10455;9800;20029;40284
03/2018;10449;9638;20287;40374
12/2017;10436;9312;19366;39114
09/2017;10252;9048;21298;40598
06/2017;10260;9035;19446;38741
03/2017;10253;8661;19343;38257
12/2016;10134;8554;19122;37810
09/2016;10184;8583;19205;37972
06/2016;10099;8659;18185;36943
03/2016;9867;8315;17910;36092
12/2015;10091;8609;14293;32993
09/2015;9428;7916;15880;33224
06/2015;9677;7589;15152;32418
03/2015;9463;8242;13185;30890
12/2014;9405;8087;12832;30324
09/2014;9298;7950;14010;31258
06/2014;9447;7452;13647;30546
03/2014;8943;7780;12030;28753
12/2013;8938;8321;12187;29446
09/2013;8870;8289;12690;29849
06/2013;9069;8135;12901;30105
03/2013;8882;7953;12164;28999
12/2012;9003;8054;12277;29334
09/2012;8665;8455;13519;30639
06/2012;8964;8734;13040;30738
03/2012;9115;9231;11814;30160
12/2011;9257;8874;13353;31484
09/2011;9179;8784;13927;31890
06/2011;9329;8842;14047;32218
03/2011;9736;8880;13573;32189
12/2010;9701;8592;13606;31899
09/2010;9479;8567;14172;32218
06/2010;9488;8164;13426;31078
03/2010;9488;8164;13426;31078
12/2009;9321;8877;13010;31208
09/2009;9136;9206;12959;31301
06/2009;9497;9463;12498;31458
03/2009;9791;9106;13607;32504
12/2008;9937;9352;13650;32939
09/2008;9971;9816;14514;34301
06/2008;10125;10521;13922;34568
03/2008;10030;10261;13962;34253

