﻿Persona de referència. Per edat i sexe
Vila-seca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431711&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;361;254;615
De 30 a 34 anys;786;599;1385
De 35 a 39 anys;698;488;1186
De 40 a 44 anys;667;273;940
De 45 a 49 anys;515;..;627
De 50 a 54 anys;493;255;747
De 55 a 59 anys;422;241;662
De 60 a 64 anys;414;269;682
De 65 a 69 anys;171;138;309
De 70 a 74 anys;..;182;253
De 75 a 79 anys;..;149;296
De 80 a 84 anys;..;..;187
De 85 anys i més;..;152;221
Total;5091;3309;8401

