﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Santa Maria de Palautordera. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082592&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;6;12;3;3;3;48;33;78;54;42;96
2019;9;9;18;9;6;15;51;36;87;69;54;120
2018;3;3;6;6;9;12;36;21;60;48;33;78
2017;12;3;15;0;3;3;27;15;36;36;21;54
2016;0;6;6;3;3;9;21;24;45;27;33;57
2011-2015;33;39;72;30;24;54;54;51;105;117;117;231
2001-2010;51;51;102;33;48;78;300;270;567;381;369;750
1991-2000;72;78;153;36;36;72;48;30;78;156;144;297
1981-1990;51;36;87;45;48;93;18;18;36;117;102;216
Antes de 1981;51;54;105;435;456;891;18;24;45;504;537;1044
Siempre ha vivido;3339;3363;6702;0;0;0;0;0;0;3339;3363;6702
Total;3630;3645;7272;597;636;1233;618;522;1140;4845;4803;9648

