﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431331&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1932;213;2145;93;675;228;339;1335;3486
Educació primària o inferior;123;9;132;18;246;27;81;372;507
Primera etapa d’educació secundària i similar;660;126;786;45;246;84;111;486;1266
Segona etapa d’educació secundària i similar;504;39;543;21;99;90;78;288;828
Educació superior;645;39;684;9;87;30;75;201;885
Dones;1524;261;1785;93;501;198;702;1494;3279
Educació primària o inferior;75;15;90;15;219;6;360;600;687
Primera etapa d’educació secundària i similar;339;123;462;36;153;78;156;423;885
Segona etapa d’educació secundària i similar;375;63;438;27;63;87;99;276;717
Educació superior;738;57;795;15;63;27;84;189;990
Total;3456;474;3930;186;1176;426;1044;2832;6762
Educació primària o inferior;198;24;222;33;468;33;441;975;1191
Primera etapa d’educació secundària i similar;999;249;1248;81;399;159;267;906;2151
Segona etapa d’educació secundària i similar;876;105;981;45;159;180;177;561;1548
Educació superior;1383;96;1479;27;153;54;159;393;1872

