﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tremp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252347&lang=es
;2009
      Total;
 explot.;146
 jornades;33928
 UTA;126
     Mà d'obra familiar;
 total;
  explot.;133
 nombre persones;261
  jornades;24658
  UTA;88
 titular;
 nombre persones;133
  jornades;18271
  UTA;61
 altres familiars;
  explot.;81
 nombre persones;128
  jornades;6387
  UTA;27
       Mà d'obra assalariada;
 total;
  explot.;35
  jornades;8798
  UTA;36
 fixa;
  explot.;28
 nombre persones;48
  jornades;7621
  UTA;31
 eventual;
  explot.;11
  jornades;1177
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;25
 jornades;472
 UTA;2

