﻿Bovins
Olot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171143&lang=en
;1999;1989
     Total bovins;;
 explot.;32;76
 caps;1067;2168
     Vaques;;
 total;;
 explot.;27;66
 caps;271;961
 de llet;;
 explot.;10;58
 caps;130;765
 altres;;
 explot.;17;10
 caps;141;196
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;25
 caps;39;89
 mascles;;
 explot.;6;15
 caps;11;19
 braves;;
 explot.;5;11
 caps;28;70
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;11;22
 caps;78;248
 mascles;;
 explot.;5;4
 caps;28;33
 femelles;;
 explot.;8;19
 caps;50;215
           Bovins de menys de 12 mesos;;
 total;;
 explot.;24;36
 caps;679;870
 mascles;;
 explot.;13;18
 caps;281;135
 femelles;;
 explot.;21;30
 caps;398;735

