﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Torrebesses
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252265
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;14759;4159
2020;13794;4325
2019;14726;4029
2018;12028;2975
2017;12734;2612
2016;11813;2556
2015;11892;2693
2014;11454;2451
2013;11422;2164
2012;11532;2403
2011;11532;2403
2010;11488;2212
2009;11640;2029
2008;11858;2266
2007;9892;1084
2006;8413;1117
2005;6896;850
2004;6605;1188
2003;6092;846
2002;3772;711
2001;3087;622
2000;3208;676

