﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Ascó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430192&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;270;387;228;414;1305
Hombres;114;222;123;204;669
Mujeres;153;168;102;210;636
Extranjera;24;54;21;15;117
Hombres;12;27;9;6;57
Mujeres;12;27;9;9;60
Total;297;444;249;432;1422
Hombres;129;249;135;213;726
Mujeres;165;195;114;222;696

