﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fogars de Montclús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080811
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;65;105;50;255
03/2024 (p);40;65;100;55;255
02/2024;40;60;100;55;250
01/2024;35;60;95;55;245
12/2023;35;65;95;55;250
11/2023;35;65;95;55;250
10/2023;35;65;95;50;245
09/2023;35;65;95;50;245
08/2023;30;60;95;50;235
07/2023;35;60;95;50;240
06/2023;30;65;90;50;240
05/2023;35;65;90;50;240
04/2023;30;70;90;50;240
03/2023;25;65;90;50;235
02/2023;25;65;85;50;225
01/2023;25;70;85;45;225
12/2022;25;70;85;50;230
11/2022;25;65;85;45;225
10/2022;25;70;90;50;230
09/2022;20;65;90;45;220
08/2022;25;75;85;45;230
07/2022;25;75;85;45;230
06/2022;25;75;85;45;230
05/2022;25;80;80;45;230
04/2022;25;80;80;45;225
03/2022;25;75;75;50;225
02/2022;25;80;80;50;230
01/2022;25;80;80;45;235
12/2021;27;87;81;44;239
11/2021;28;85;87;45;245
10/2021;31;85;87;45;248
09/2021;29;85;85;45;244
08/2021;25;83;81;41;230
07/2021;29;84;79;40;232
06/2021;26;83;80;40;229
05/2021;22;84;83;40;229
04/2021;22;83;84;40;229
03/2021;21;82;83;39;225
02/2021;20;76;77;40;213
01/2021;21;78;78;39;216
12/2020;22;78;74;38;212
11/2020;21;77;74;40;212
10/2020;23;74;72;41;210
09/2020;28;72;70;41;211
08/2020;23;66;65;40;194
07/2020;24;67;64;39;194
06/2020;25;73;68;38;204
05/2020;26;74;69;38;207
03/2020;26;72;69;39;206
12/2019;30;73;70;41;214
09/2019;28;77;78;34;217
06/2019;29;73;78;35;215
03/2019;24;78;78;36;216
12/2018;22;78;73;33;206
09/2018;24;80;80;34;218
06/2018;25;75;76;33;209
03/2018;24;75;79;29;207
12/2017;23;73;69;30;195
09/2017;22;71;70;32;195
06/2017;20;80;67;35;202
03/2017;22;74;64;33;193
12/2016;22;78;57;34;191
09/2016;19;83;55;32;189
06/2016;17;86;56;34;193
03/2016;19;87;52;34;192
12/2015;17;88;45;30;180
09/2015;20;89;49;31;189
06/2015;21;89;50;33;193
03/2015;24;90;51;31;196
12/2014;23;88;48;32;191
09/2014;21;87;53;33;194
06/2014;24;95;49;31;199
03/2014;22;96;48;30;196
12/2013;25;93;47;29;194
09/2013;21;91;48;28;188
06/2013;23;96;49;28;196
03/2013;18;98;46;27;189
12/2012;15;101;43;28;187
09/2012;12;97;46;27;182
06/2012;15;94;45;28;182
03/2012;14;95;46;27;182

