﻿Population aged 15 and over. By level of education attained, nationality and sex
Castellolí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080636&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;24;114;123;255;519
Males;12;60;72;126;267
Females;15;54;54;129;252
Foreigner;0;3;3;9;15
Males;0;0;3;6;9
Females;0;0;3;0;6
Total;24;114;129;264;534
Males;9;60;72;132;276
Females;18;54;57;132;261

