﻿Population at 1 January. By nationality (continents)
Terrassa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082798&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;192598;3463;894;15371;2758;6764;2266;224114
2021;192713;3305;887;14893;2605;6430;2178;223011
2020;193392;3594;791;14561;2632;6479;2178;223627
2019;192539;3505;720;13921;2286;5546;2039;220556
2018;192336;3358;687;13454;1968;4940;1792;218535
2017;191107;3060;677;13558;1711;4610;1705;216428
2016;190221;3001;660;13709;1515;4444;1571;215121
2015;189758;3064;637;13964;1539;4736;1516;215214
2014;187949;3377;639;14936;1646;5514;1456;215517
2013;185681;3305;660;15532;1760;6764;1353;215055
2012;185086;3489;628;16073;1761;7374;1267;215678
2011;182342;3264;585;16180;1798;8409;1119;213697
2010;180947;3422;566;15850;1781;9107;1051;212724
2009;179743;3416;550;15232;1741;9267;992;210941
2008;178327;3024;505;13508;1470;8529;882;206245
2007;177854;2516;450;11774;1223;7550;769;202136
2006;177338;1374;975;11291;1176;6884;779;199817
2005;175676;1097;715;9842;980;6033;604;194947
2004;173569;777;567;8156;819;4881;443;189212
2003;172252;686;393;6883;669;3572;374;184829
2002;170598;548;217;5138;552;2002;245;179300
2001;169290;452;129;3482;404;815;184;174756
2000;167965;408;72;2477;338;388;146;171794

