﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Granyanella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251039
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;18;8;26;20;13;33;1;1;2;0;2;2;1;0;1;40;24;64
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Total població activa;18;8;26;20;14;34;1;1;2;0;2;2;1;0;1;40;25;65
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;2;5;16;2;18;1;8;9;1;0;1;0;0;0;21;12;33
Població amb incapacitat permanent;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3
Població estudiant;7;11;18;0;0;0;0;0;0;0;0;0;0;0;0;7;11;18
Feines de la llar;0;0;0;1;15;16;0;0;0;0;0;0;0;0;0;1;15;16
Població amb una altra situació d'inactivitat;4;0;4;0;3;3;0;0;0;0;0;0;0;0;0;4;3;7
Total població inactiva;16;13;29;17;21;38;1;8;9;1;0;1;0;0;0;35;42;77
Total;34;21;55;37;35;72;2;9;11;1;2;3;1;0;1;75;67;142

