﻿Population aged 10 and over. By extended levels of education attained
Vilagrassa
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:252445&lang=en
;2001
Illiteracy;2
No formal schooling;21
Primary education;169
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);107
Intermediate-level vocational training (FP);13
Advanced-level vocational training (FP);9
Level-two secondary education (batxillerat superior);31
Diploma;9
Undergraduate degree and doctoral degree;15
Total;376

