﻿Població projectada en edat escolar a 1 de gener segons sexe i edat (base 2010)
Catalunya. 2021
Font: Idescat. Projeccions de població en edat escolar 2021 (base 2010).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpe&n=4441
Anys;Homes;Dones;Total
0 anys;33997;31910;65907
1 any;34953;32818;67771
2 anys;36037;33845;69882
3 anys;37212;34949;72161
4 anys;38447;36130;74577
5 anys;39718;37329;77047
6 anys;41065;38595;79660
7 anys;42347;39798;82145
8 anys;43541;40918;84459
9 anys;44702;42008;86710
10 anys;45690;42935;88625
11 anys;46301;42833;89134
12 anys;48554;45479;94033
13 anys;45962;43155;89117
14 anys;45372;42595;87967
15 anys;44484;41534;86018
16 anys;43185;41061;84246
17 anys;42740;39952;82692
18 anys;40902;38494;79396
19 anys;40766;38663;79429
20 anys;40754;38790;79544
Total;876729;823791;1700520

