﻿Valor añadido bruto. Por sectores de actividad
Vandellòs i l'Hospitalet de l'Infant
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:431628&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,3;526,9;8,6;133,2;668,9
2020 (p);0,2;288,0;8,5;124,8;421,5
2019;0,4;392,4;11,7;139,9;544,5
2018;0,3;137,9;12,6;137,7;288,4
2017;0,3;402,8;16,1;131,8;551,0
2016;0,3;272,0;18,9;122,4;413,6
2015;0,4;336,0;11,0;122,9;470,3
2014;0,4;302,0;10,2;124,9;437,5
2013;0,3;304,1;10,1;114,3;428,8
2012;0,3;440,7;11,1;124,2;576,3
2011;0,3;409,6;15,9;119,3;545,1

