﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Riudecanyes
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431270
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22459;6284
2020;21777;6340
2019;21828;6214
2018;20517;5528
2017;20107;5062
2016;19630;5346
2015;18423;5032
2014;16785;4493
2013;16709;4266
2012;17850;4112
2011;17850;4112
2010;18187;4049
2009;17516;3943
2008;17391;3815
2007;15760;2627
2006;13200;2388
2005;12141;2147
2004;11358;2255
2003;10355;1594
2002;8499;2013
2001;7342;1595
2000;6657;1411

