﻿Defuncions segons sexe
Hospitalet de Llobregat, l'
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081017&lang=es
;Homes;Dones;Total
2022;1225;1153;2378
2021;1191;1127;2318
2020;1518;1312;2830
2019;1106;972;2078
2018;1172;1015;2187
2017;1149;933;2082
2016;1047;1025;2072
2015;1106;1056;2162
2014;1108;982;2090
2013;1090;949;2039
2012;1139;1039;2178
2011;1069;899;1968
2010;1066;904;1970
2009;1163;905;2068
2008;1072;968;2040
2007;1077;902;1979
2006;1061;930;1991
2005;1108;960;2068
2004;993;896;1889
2003;1131;1012;2143
2002;1141;902;2043
2001;1060;910;1970
2000;1045;884;1929
1999;1145;901;2046
1998;1068;840;1908
1997;1082;882;1964
1996;1110;873;1983
1995;1108;852;1960
1994;1044;868;1912
1993;1076;842;1918
1992;1037;838;1875
1991;1084;902;1986
1990;1037;810;1847
1989;1028;809;1837
1988;960;763;1723
1987;865;778;1643
1986;905;742;1647
1985;890;774;1664
1984;1323;881;2204
1983;1244;833;2077
1982;1203;830;2033
1981;1189;862;2051
1980;1143;836;1979
1979;749;697;1446
1978;782;714;1496
1977;819;727;1546
1976;806;655;1461
1975;809;712;1521

