﻿Población. Por sexo
Espolla
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170643&lang=es
;Hombres;Mujeres;Total
2023;205;205;410
2022;207;202;409
2021;205;209;414
2011;205;208;412
2001;182;187;369
1996;199;197;396
1991;198;192;390
1986;212;192;404
1981;225;205;430
1975;190;204;394

