﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430043
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;3
De 1900 a 1920;204;234;438
De 1921 a 1940;417;276;693
De 1941 a 1950;153;117;273
De 1951 a 1960;213;177;393
De 1961 a 1970;309;357;666
De 1971 a 1980;513;696;1206
De 1981 a 1990;336;705;1041
De 1991 a 2000;492;315;810
De 2001 a 2010;1068;1785;2850
De 2011 a 2020;39;48;90
No hi consta;66;69;135
Total;3807;4782;8589

