﻿Desocupats per professió i sexe. Població de 16 anys i més
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:170669&lang=en
;Homes;Dones;Total
Professionals i tècnics;23;44;67
Personal directiu;7;4;11
Serveis administratius;39;129;168
Comerciants i venedors;56;228;284
Hostaleria i altres serveis;85;177;262
Agricultors i pescadors;9;3;12
Treballadors industrials;405;105;510
Professionals forces armades;0;0;0
Total;624;690;1314

