﻿Residus municipals. Generació. Total registrat i generació per càpita
Premià de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081727&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,21;7483,22;5085,07;12568,29
2020;1,23;7731,84;5070,21;12802,05
2019;1,23;7474,54;5144,76;12619,30
2018;1,21;8016,74;4382,07;12398,81
2017;1,16;7930,42;3982,40;11912,82
2016;1,13;7912,80;3609,20;11522,00
2015;1,15;7648,38;4130,39;11778,77
2014;1,17;7777,08;4283,07;12060,15
2013;1,10;7772,58;3515,70;11288,28
2012;1,11;8081,96;3310,95;11392,91
2011;1,18;8572,80;3634,45;12207,26
2010;1,28;8803,88;4156,41;12960,29
2009;1,20;8969,50;2984,50;11954,00
2008;1,31;9320,00;3900,00;13219,98
2007;1,07;9842,30;899,13;10741,44
2006;1,29;9946,00;3167,33;13113,33
2005;1,14;9626,32;1897,27;11523,59
2004;1,19;11298,02;670,69;11968,70
2003;1,26;11799,02;768,19;12567,21
2002;1,31;11989,49;603,64;12593,13
2001;1,38;11624,17;690,51;12314,68
2000;1,50;12278,68;1118,17;13396,85

