﻿Comptes de cotització. A últim dia del mes
Selva de Mar, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171886&lang=es
;Comptes de cotització
09/2020;8
06/2020;12
03/2020;9
12/2019;11
09/2019;12
06/2019;14
03/2019;13
12/2018;13
09/2018;12
06/2018;15
03/2018;12
12/2017;10
09/2017;11
06/2017;14
03/2017;13
12/2016;13
09/2016;14
06/2016;15
03/2016;12
12/2015;11
09/2015;11
06/2015;13
03/2015;11
12/2014;8
09/2014;8
06/2014;10
03/2014;8
12/2013;8
09/2013;7
06/2013;11
03/2013;8
12/2012;7
09/2012;8
06/2012;10
03/2012;8
12/2011;8
09/2011;7
06/2011;10
03/2011;8
12/2010;8
09/2010;8
06/2010;10
03/2010;10
12/2009;10
09/2009;12
06/2009;13
03/2009;11
12/2008;10
09/2008;10
06/2008;11
03/2008;9

