﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Aldover
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430069&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;193
Cotxe/furgoneta com a passatger;15
Autobús/ autocar/ minibús;7
Metro;0
Moto;6
A peu;30
Tren;0
Bicicleta;0
Altres mitjans;5
Total;252
No aplicable;50
No es desplaça;18
Població ocupada resident;320

