﻿Nascuts vius segons la professió de la mare i del pare
Alt Empordà. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:02&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;1;1;3;0;3;0;1;1;10
Professionals científics i intel·lectuals;0;2;30;18;5;19;1;15;5;8;15;118
Tècnics i professionals de suport;0;0;6;5;0;5;1;9;2;5;14;47
Empleats oficina, comptables i administratius;0;4;6;7;5;9;1;19;4;8;11;74
Treballadors restauració, personals i venedors;0;5;10;13;7;57;0;35;10;25;68;230
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;2;1;0;0;1;4
Artesans, treballadors indústries i construcció;0;0;0;0;0;1;0;2;1;0;1;5
Operadors instal·lacions i maquinària, i muntadors;0;0;0;1;0;0;0;2;0;0;0;3
Ocupacions elementals;0;0;0;0;1;7;1;12;6;7;20;54
No hi consta;0;3;10;17;12;66;6;61;20;90;249;534
Total;0;14;62;62;31;167;12;159;48;144;380;1079

