﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430862&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;2;2;4;4;8;1;1;2;4;5;9;4;0;4;18;2;20;18;12;30;4;8;12;0;0;0;53;35;88
De 20 a 24 anys;3;3;6;11;13;24;13;17;30;5;17;22;12;17;29;5;3;8;51;6;57;46;41;87;14;1;15;0;0;0;160;118;278
De 25 a 29 anys;17;9;26;20;37;57;26;33;59;13;30;43;13;23;36;3;0;3;54;3;57;66;54;120;13;6;19;0;0;0;225;195;420
De 30 a 34 anys;6;13;19;20;34;54;21;21;42;11;17;28;19;19;38;6;1;7;54;8;62;73;57;130;20;9;29;0;0;0;230;179;409
De 35 a 39 anys;21;10;31;25;26;51;20;17;37;11;18;29;11;26;37;8;0;8;39;8;47;88;42;130;20;18;38;0;0;0;243;165;408
De 40 a 44 anys;31;19;50;18;28;46;18;5;23;14;13;27;14;16;30;9;5;14;48;7;55;64;39;103;10;12;22;0;0;0;226;144;370
De 45 a 49 anys;17;12;29;12;11;23;14;9;23;11;12;23;12;25;37;3;2;5;48;4;52;50;22;72;7;15;22;0;0;0;174;112;286
De 50 a 54 anys;24;9;33;6;5;11;7;5;12;8;9;17;11;23;34;6;1;7;55;12;67;49;22;71;12;8;20;0;0;0;178;94;272
De 55 a 59 anys;16;6;22;3;3;6;7;3;10;4;4;8;4;22;26;5;1;6;34;4;38;36;8;44;9;9;18;0;0;0;118;60;178
De 60 a 64 anys;4;1;5;2;1;3;3;4;7;2;0;2;2;14;16;4;3;7;10;0;10;10;0;10;5;5;10;0;0;0;42;28;70
De 65 anys i més;4;0;4;2;1;3;0;0;0;2;0;2;1;3;4;0;1;1;7;1;8;4;3;7;2;2;4;0;0;0;22;11;33
Total;143;83;226;119;161;280;133;118;251;82;121;203;103;193;296;53;17;70;418;55;473;504;300;804;116;93;209;0;0;0;1671;1141;2812

