﻿Població segons usos lingüístics amb el pare i llengua inicial del pare. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=7337
Llengua inicial del pare;Només català;Més català que castellà;Ambdues;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Català;89,0;2,8;1,5;1,7;3,8;..;..;..;..;..;100,0
Castellà;6,5;1,2;1,6;3,6;85,7;..;..;0,6;..;0,7;100,0
Ambdues;62,0;..;..;..;..;..;..;..;..;..;100,0
Aranès;..;..;..;..;..;20,4;..;..;..;..;100,0
Àrab;..;..;..;..;..;83,0;..;10,9;..;..;100,0
Altres llengües;..;..;..;..;9,7;76,6;..;9,3;..;..;100,0
Altres combinacions de llengües;..;..;..;..;42,2;..;..;..;..;..;100,0
No consta;23,8;..;..;..;17,5;10,2;..;..;..;36,0;100,0
Total;30,4;1,6;1,7;2,5;49,7;10,1;0,2;1,8;..;2,0;100,0

