﻿Conreus llenyosos: vinya
Castelló de Farfanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:250693&lang=en
;2009
       Total;
 explot.;14
 ha;24
        Secà;
 explot.;8
 ha;22
         Regadiu;
 explot.;6
 ha;2
       Raïm de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;1
 ha;18
 secà;
 explot.;1
 ha;18
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;11
 ha;5
 secà;
 explot.;6
 ha;4
 regadiu;
 explot.;5
 ha;2

