﻿Habitatges principals. Per superfície útil i instal.lacions
Vallgorguina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082943&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;3;6;16;27;48;43;59;69;35;41;13;24;35;31;25;475
Amb aigua corrent subministrament privat;0;0;0;3;5;5;5;6;8;3;8;3;1;4;2;10;63
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Amb aigua calenta central;0;3;5;19;31;51;45;63;73;38;48;16;24;39;33;34;522
Sense aigua calenta central;0;0;1;0;1;2;3;2;4;0;1;0;1;0;1;2;18
Amb gas per canonades;0;0;2;0;2;2;0;7;4;4;4;0;1;1;1;3;31
Sense gas per canonades;0;3;4;19;30;51;48;58;73;34;45;16;24;38;33;33;509
Calefacció col·lectiva;0;0;0;1;2;2;1;4;4;1;1;0;1;0;0;1;18
Calefacció individual;0;0;5;4;19;29;29;46;51;27;37;15;19;34;33;28;376
Calefacció aparells mòbils;0;3;1;14;10;19;16;15;21;8;10;1;5;4;1;7;135
Sense calefacció;0;0;0;0;1;3;2;0;1;2;1;0;0;1;0;0;11
Amb línea telefònica;0;2;6;18;32;52;48;64;76;38;49;15;25;39;33;36;533
Sense línea telefònica;0;1;0;1;0;1;0;1;1;0;0;1;0;0;1;0;7
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;2;0;2;0;0;0;0;0;2;0;1;7
Amb refrigeració;0;0;0;0;1;3;5;3;3;4;6;1;0;3;4;4;37
Sense refrigeració;0;3;6;19;31;50;43;62;74;34;43;15;25;36;30;32;503
Total;0;3;6;19;32;53;48;65;77;38;49;16;25;39;34;36;540

