﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Parets del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081593
;2009
      Total;
 explot.;21
 jornades;2626
 UTA;11
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;33
  jornades;2329
  UTA;10
 titular;
 nombre persones;20
  jornades;1239
  UTA;5
 altres familiars;
  explot.;9
 nombre persones;13
  jornades;1090
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;186
  UTA;1
 fixa;
  explot.;2
 nombre persones;2
  jornades;186
  UTA;1
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;111
 UTA;0

