﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Roda de Ter. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081831
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;2;2;0;0;0;4
De 30 a 34 anys;1;4;1;1;1;8
De 35 a 39 anys;5;2;2;9;1;19
De 40 a 44 anys;1;3;2;7;2;15
De 45 a 49 anys;1;4;5;7;1;18
De 50 a 54 anys;0;4;7;4;1;16
De 55 a 59 anys;1;3;8;3;0;15
De 60 a 64 anys;0;0;6;4;0;10
De 65 a 69 anys;0;0;13;1;0;14
De 70 a 74 anys;0;1;11;0;0;12
De 75 a 79 anys;0;0;10;0;0;10
De 80 a 84 anys;0;0;8;0;0;8
De 85 anys i més;0;0;11;0;0;11
Total;16;23;84;36;6;165

