﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Tivenys
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431495&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;55;50;5;110
Curs 2021/22;55;55;10;115
Curs 2020/21;45;55;0;105
Curs 2019/20;50;65;0;115
Curs 2018/19;50;65;5;120
Curs 2017/18;50;65;0;115
Curs 2016/17;50;55;0;110
Curs 2015/16;60;55;0;115
Curs 2014/15;60;50;0;110
Curs 2013/14;65;50;0;115
Curs 2012/13;65;55;0;120
Curs 2011/12;70;55;0;125

