﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250501
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;120;41;161
Pesca;1;0;1
Indústries extractives;4;5;9
Indústries manufactureres;307;198;505
Energia elèctrica, gas i aigua;5;1;6
Construcció;172;60;232
Comerç i reparacions;152;47;199
Hoteleria;60;17;77
Transport, emmagatzematge i comunicacions;48;27;75
Mediació financera;11;16;27
"Activitats immobiliàries, lloguer; serveis empresarials";38;21;59
Administració pública, defensa i SS obligatòria;42;10;52
Educació;36;66;102
Activitats sanitàries i veterinàries, serveis socials;35;41;76
"Altres activitats socials i serveis; serveis personals";37;10;47
Llars que ocupen personal domèstic;19;2;21
Organismes extraterritorials;0;0;0
Total;1087;562;1649

