﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Tivenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431495
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;1;1;2;1;1;2;1;2;1;0;13
dones;0;1;2;0;0;1;0;0;1;0;0;5
total;1;2;3;2;1;2;2;1;3;1;0;18
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;3;6;10;14;12;8;14;15;10;2;95
dones;1;0;3;0;4;0;4;7;5;5;0;29
total;2;3;9;10;18;12;12;21;20;15;2;124
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;1;0;0;0;0;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;1;2;12;20;10;4;7;7;5;3;0;71
dones;2;10;11;11;8;7;5;5;1;2;0;62
total;3;12;23;31;18;11;12;12;6;5;0;133
Assalariats eventuals;;;;;;;;;;;;
homes;3;6;9;6;0;1;1;1;2;1;0;30
dones;1;8;8;3;4;4;3;0;1;3;1;36
total;4;14;17;9;4;5;4;1;3;4;1;66
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;12;29;38;25;18;18;23;24;15;2;210
dones;5;19;24;14;16;12;12;12;8;10;1;133
total;11;31;53;52;41;30;30;35;32;25;3;343

