﻿Eleccions al Parlament de Catalunya. Dades generals
Olot
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171143&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;23303;12387;12094;120;173;53,2;46,8
2017;23152;18672;18548;85;39;80,6;19,4
2015;23051;18051;17887;99;65;78,3;21,7
2012;22649;16326;16038;175;113;72,1;27,9
2010;22535;13995;13426;449;120;62,1;37,9
2006;22692;13634;13184;365;85;60,1;39,9
2003;22929;15974;15802;134;38;69,7;30,3
1999;23089;15011;14852;116;43;65,0;35,0
1995;22357;15343;15153;135;55;68,6;31,4
1992;21556;13808;13455;258;95;64,1;35,9
1988;20379;13726;13530;106;90;67,4;32,7
1984;20432;14682;14490;101;91;71,9;28,1
1980;19964;14026;13809;136;81;70,3;29,7

