﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170157
;Agricultura;Indústria;Construcció;Serveis;Total
Total;182;2094;725;3602;6603
Catalunya;129;1587;490;3054;5260
Barcelona;18;179;44;377;618
Girona;107;1397;446;2640;4590
Lleida;3;4;0;21;28
Tarragona;1;7;0;16;24
Resta de l'Estat;17;245;103;356;721
Andalusia;6;133;66;171;376
Aragó;1;9;1;18;29
Astúries;2;2;1;6;11
Balears;0;0;1;3;4
Canàries;1;1;0;1;3
Cantàbria;0;0;0;3;3
Catella-la Manxa;1;15;8;22;46
Catella i Lleó;1;26;9;39;75
Comunitat Valenciana;1;4;1;15;21
Extremadura;3;23;9;30;65
Galícia;1;17;2;19;39
Madrid;0;8;4;16;28
Múrcia;0;1;0;1;2
Navarra;0;0;0;2;2
País Basc;0;5;1;8;14
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;1;0;1;2
Estranger;36;262;132;192;622

