﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:081249
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;12;123;216;303;393;75;0;327;504;15;54;18;6;19218;21261
De 15 a 19 anys;9;114;213;300;309;3;0;129;117;3;0;0;6;294;1497
De 20 a 24 anys;3;0;0;3;48;3;0;129;261;9;12;0;0;1020;1491
De 25 a 29 anys;3;0;0;0;9;9;0;33;57;3;15;6;0;1242;1374
De 30 a 34 anys;0;3;0;0;9;12;0;9;18;3;9;6;0;1278;1350
De 35 a 39 anys;0;0;0;0;6;9;0;9;15;0;6;0;0;1572;1614
De 40 a 44 anys;0;3;0;3;6;12;0;12;12;0;0;3;0;2124;2172
De 45 a 49 anys;0;0;0;0;3;9;0;0;12;0;3;3;0;2304;2337
De 50 a 54 anys;0;0;0;0;3;3;0;6;3;0;3;0;0;2268;2286
De 55 a 59 anys;0;0;0;0;0;6;0;0;0;0;0;0;0;1746;1758
De 60 a 64 anys;0;0;0;0;0;6;0;0;3;0;0;0;0;1392;1401
65 anys o més;0;0;0;0;0;0;0;0;3;0;0;0;0;3981;3987
Dones;6;87;267;438;252;123;0;345;720;42;69;21;6;19977;22347
De 15 a 19 anys;9;75;264;417;186;3;3;129;201;12;0;0;6;213;1515
De 20 a 24 anys;0;0;0;12;30;15;0;126;348;30;21;3;0;777;1362
De 25 a 29 anys;0;0;0;0;9;21;0;24;66;3;24;12;0;1140;1299
De 30 a 34 anys;0;3;0;3;6;21;0;18;36;0;15;3;0;1182;1281
De 35 a 39 anys;0;3;0;0;9;12;0;12;18;3;6;0;0;1578;1638
De 40 a 44 anys;0;3;0;0;6;12;0;12;18;0;3;0;0;2136;2193
De 45 a 49 anys;0;0;0;0;6;12;0;15;18;0;0;0;0;2394;2445
De 50 a 54 anys;0;3;0;3;0;15;0;6;15;0;3;0;0;2199;2235
De 55 a 59 anys;0;0;0;0;3;9;0;3;0;0;0;0;0;1707;1719
De 60 a 64 anys;0;0;0;0;0;3;0;0;3;0;0;0;0;1575;1581
65 anys o més;0;0;0;0;0;6;0;0;0;0;0;0;0;5076;5082
Total;18;213;480;741;645;198;0;669;1224;57;120;39;12;39195;43611
De 15 a 19 anys;15;192;480;720;498;3;3;255;318;12;0;0;12;507;3009
De 20 a 24 anys;3;3;0;15;81;18;0;255;609;36;33;3;0;1797;2853
De 25 a 29 anys;0;0;0;0;18;30;0;54;123;3;39;18;0;2385;2673
De 30 a 34 anys;0;6;0;0;12;33;0;27;54;3;24;9;0;2460;2631
De 35 a 39 anys;0;3;0;0;15;21;0;21;30;3;9;0;0;3150;3249
De 40 a 44 anys;0;6;0;3;12;27;0;24;30;0;3;0;0;4260;4365
De 45 a 49 anys;0;0;0;0;9;21;0;18;30;0;3;0;0;4698;4782
De 50 a 54 anys;0;0;0;0;3;18;0;9;18;0;3;0;0;4464;4521
De 55 a 59 anys;0;0;0;0;0;15;0;0;3;0;3;0;0;3453;3477
De 60 a 64 anys;0;0;0;0;0;9;0;0;6;0;0;0;0;2967;2982
65 anys o més;0;0;0;0;0;9;0;0;0;0;0;0;0;9057;9069

