﻿Saldos migratoris interns. Municipis
Benissanet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430265&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-14;-2;2;-2;-16
2021;11;7;7;-3;22
2020;-10;5;2;-6;-9
2019;5;-9;-4;-2;-10
2018;10;-1;-2;-4;3
2017;-3;-5;0;-1;-9
2016;-10;-9;-8;-1;-28
2015;-13;-2;0;0;-15
2014;12;0;1;0;13
2013;0;-20;-3;1;-22
2012;1;-5;11;1;8
2011;0;4;6;-4;6
2010;8;-5;7;-6;4
2009;-6;7;1;1;3
2008;-11;-2;-3;-2;-18
2007;1;-8;-2;-6;-15
2006;14;-4;-3;-3;4
2005;8;0;6;10;24
2004;-6;-2;-4;-1;-13
2003;-5;2;2;5;4
2002;0;1;5;4;10
2001;-2;3;0;4;5
2000;-8;3;6;1;2
1999;8;0;-2;-4;2
1998;-4;-1;4;-3;-4
1997;-6;3;3;-3;-3
1995;6;0;-6;3;3
1994;-8;2;19;8;21
1993;-14;3;2;-7;-16
1992;-8;-2;1;0;-9
1990;8;3;2;0;13
1989;2;0;-2;-2;-2
1988;-6;-3;-2;2;-9

