﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sidamon
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:252056
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);65;70;80;0;215
12/2023 (p);50;85;80;0;215
09/2023 (p);45;100;80;0;220
06/2023 (p);70;85;80;0;235
03/2023 (p);70;80;80;0;225
12/2022 (p);70;90;80;0;240
09/2022 (p);70;90;80;0;240
06/2022 (p);70;95;85;0;250
03/2022 (p);80;85;85;0;255
12/2021 (p);80;95;85;0;260
09/2021 (p);75;95;85;0;255
06/2021 (p);60;115;85;0;260
03/2021 (p);65;100;85;0;250
12/2020 (p);85;80;80;0;245

